﻿_id,ADJUDICATARIO,OBJETO,FECHA DE LA ADJUDICACIÓN / APROBACIÓN DEL GASTO,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2019,ANUALIDADES-2020
20,"EIVAR OBRAS E INGENIERÍA, S.A.",MANTENIMIENTO CORRECTIVO Y RESOLUCIÓN DE ANOMALÍAS DETECTADAS EN LA ÚLTIMA REVISIÓN DEL SISTEMA CONTRAINCENDIOS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA,04-12-19,"4.483,10 ¤","3.362,33 ¤","1.120,77 ¤","3.362,33 ¤",""
21,"EL CORTE INGLÉS, S.A.",ADQUISICIÓN DE VESTUARIO PARA CONDUCTOR,28-11-19,"759,59 ¤","759,59 ¤","","759,59 ¤",""
22,"EMERGYA INGENIERÍA, S.L.",MANTENIMIENTO DEL SOFTWARE DE TRATAMIENTO DE ENMIENDAS PARCIALES AL PROYECTO DE LEY DE PRESUPUESTOS DE LA COMUNIDAD AUTÓNOMA,04-06-19,"18.125,80 ¤","18.125,80 ¤","","18.125,80 ¤",""
23,EMILIO MANUEL URÍA SEVILLA (ALDASUR CONTROL),CONTROL DE PALOMAS Y OTRAS AVES EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,02-04-19,"4.235,00 ¤","3.176,25 ¤","1.058,75 ¤","3.176,25 ¤",""
24,ESPERANZA GÓMEZ CORONA,"IMPARTICIÓN DE UN CURSO DENOMINADO ""TRAMITACIÓN LEGISLATIVA EN EL PARLAMENTO DE ANDALUCÍA""",30-04-19,"1.081,80 ¤","1.081,80 ¤","","1.081,80 ¤",""
25,"ESTUDIO JURÍDICO EJASO, S.L.",ASISTENCIA TÉCNICA PARA LA ELABORACIÓN DE UN PLAN DE IGUALDAD EN EL PARLAMENTO DE ANDALUCÍA,03-09-19,"8.470,00 ¤","8.470,00 ¤","","","8.470,00 ¤"
26,"EXTERNALI COMUNICACIÓN VISUAL, S.L.",CONTRATO MENOR PRIVADO PARA LA CONFECCIÓN DE GRABADOS QUE SE OFRECERÁN COMO ATENCIONES PROTOCOLARIAS EN LAS VISITAS INSTITUCIONALES DEL GABINETE DE PRESIDENCIA,24-10-19,"3.478,75 ¤","3.478,75 ¤","","3.478,75 ¤",""
27,"FERCATEL REDES E INSTALACIONES ANDALUZAS, S.L.",INSTALACIÓN DE CUATRO TOMAS DE RED RJ45,27-11-19,"1.053,16 ¤","1.053,16 ¤","","1.053,16 ¤",""
28,"FUJITSU TECHNOLOGY SOLUTIONS, S.A.",MANTENIMIENTO DE SERVIDORES FUJITSU EN EL PARLAMENTO DE ANDALUCÍA PARA EL PERÍODO COMPRENDIDO ENTRE EL 23 DE DICIEMBRE DE 2018 Y EL 22 DE DICIEMBRE DE 2019,31-10-18,"13.676,53 ¤","13.676,53 ¤","","13.676,53 ¤",""
29,"FUJITSU TECHNOLOGY SOLUTIONS, S.A.",MONITORIZACIÓN DE SISTEMAS DE INFORMACIÓN DEL PARLAMENTO DE ANDALUCÍA,28-03-19,"17.029,78 ¤","17.029,78 ¤","","17.029,78 ¤",""
30,"GALTEC HOSTELERÍA, S.L.",SUMINISTRO Y MONTAJE DE LAVAVAJILLAS DE CAPOTA PARA LA CAFETERÍA DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,15-10-19,"3.778,30 ¤","2.833,73 ¤","944,57 ¤","2.833,73 ¤",""
31,"GERARDO TALLERES, S.L.",MANTENIMIENTO CORRECTIVO DE VEHÍCULO OFICIAL,17-09-19,"635,64 ¤","635,64 ¤","","635,64 ¤",""
32,"GIFT CAMPAIGN, S.L.",SUMINISTRO DE 200 LÁPICES DE MEMORIA USB,24-09-19,"677,60 ¤","677,60 ¤","","677,60 ¤",""
33,"GIRALDA CARS DEALERS, S.L.",MANTENIMIENTO CORRECTIVO DE VEHÍCULO OFICIAL,18-10-19,"1.088,23 ¤","1.088,23 ¤","","1.088,23 ¤",""
34,GONZALO MUÑOZ ROSENDO (GONZALO ROSENDO: NUEVAS TECNOLOGÍAS),"IMPARTICIÓN DE UN CURSO DENOMINADO ""HOJAS Y GRÁFICOS EXCEL 2007""",16-04-19,"749,00 ¤","749,00 ¤","","749,00 ¤",""
35,GONZALO MUÑOZ ROSENDO (GONZALO ROSENDO: NUEVAS TECNOLOGÍAS),"IMPARTICIÓN DE UN CURSO DENOMINADO ""WORD 2019 BÁSICO""",04-12-19,"1.599,00 ¤","1.599,00 ¤","","","1.599,00 ¤"
36,GONZALO MUÑOZ ROSENDO (GONZALO ROSENDO: NUEVAS TECNOLOGÍAS),"IMPARTICIÓN DE UN CURSO DENOMINADO ""EXCEL 2019 BÁSICO""",04-12-19,"1.599,00 ¤","1.599,00 ¤","","","1.599,00 ¤"
37,"GRÁFICAS LA PAZ DE TORREDONJIMENO, S.L.",EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA PREGUNTAS AL PRESIDENTE O PRESIDENTA DE LA JUNTA DE ANDALUCÍA (X LEGISLATURA),24-07-19,"4.674,80 ¤","4.674,80 ¤","","4.674,80 ¤",""
38,"GRUPO ID CONSULTORES, FORMACIÓN, RR.HH. Y CALIDAD","IMPARTICIÓN DE UN CURSO DENOMINADO ""SPRING AVANZADO""",09-07-19,"2.850,00 ¤","2.850,00 ¤","","2.850,00 ¤",""
39,"GRUPO ID CONSULTORES, FORMACIÓN, RR.HH. Y CALIDAD","IMPARTICIÓN DE UN CURSO DENOMINADO ""HIBERNATE""",29-08-19,"2.850,00 ¤","2.850,00 ¤","","2.850,00 ¤",""
40,"HOSTELERÍA E INOXIDABLES, S.L. (HOSTELINOX)",SUMINISTRO DE BARANDILLAS DE ACERO INOXIDABLE PARA LAS RAMPAS DE ACCESO A LAS PUERTAS DEL SALÓN DE PLENOS EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,18-10-18,"2.541,00 ¤","1.905,75 ¤","635,25 ¤","1.905,75 ¤",""
41,"IMF INTERNATIONAL SCHOOL BUSINESS, S.L.","IMPARTICIÓN DE UN CURSO DENOMINADO ""MACROS WORD 2007""",22-04-19,"848,00 ¤","848,00 ¤","","848,00 ¤",""
42,"IMF INTERNATIONAL SCHOOL BUSINESS, S.L.","IMPARTICIÓN DE UN CURSO DENOMINADO ""PUBLICACIONES ELECTRÓNICAS""",11-12-19,"1.670,00 ¤","1.670,00 ¤","","","1.670,00 ¤"
43,"INDRA SOLUCIONES TECNOLOGÍAS DE LA INFORMACIÓN, S.L.U.",CONTRATACIÓN DE LOS SERVICIOS DE DESARROLLO PARA LA IMPLEMENTACIÓN DE ÓRDENES DE PUBLICACIÓN Y OFICIOS DE NO SESIONES AGRUPADOS EN EL SÍSTEMA ÁGORA+,16-05-19,"18.074,50 ¤","18.074,50 ¤","","18.074,50 ¤",""
44,"IRIS GRÁFICO SERVICIO EDITORIAL, S.L.",EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA CALENDARIO DEL PARLAMENTO DE ANDALUCÍA 2020,24-10-19,"3.254,90 ¤","3.254,90 ¤","","3.254,90 ¤",""
45,ISAAC OLÍAS LÓPEZ,"REFORMA INTEGRAL Y DE ACCESIBILIDAD DE LOS ASEOS DE LA PLANTA BAJA DEL PATIO 5, DEL COBALTO, DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA",24-07-19,"47.674,00 ¤","35.755,50 ¤","11.918,50 ¤","35.755,50 ¤",""
46,JULIO CERDÁ DÍAZ,"IMPARTICIÓN DE UN CURSO DENOMINADO ""GESTIÓN DOCUMENTAL: ARCHIVO ELECTRÓNICO ÚNICO""",05-06-19,"901,50 ¤","901,50 ¤","","901,50 ¤",""
47,"KIOSKO Y MÁS SOCIEDAD GESTORA DE LA PLATAFORMA TECNOLÓGICA, S.L.",CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA (del 1 de marzo de 2019 al 29 de febrero de 2020),27-02-19,"6.950,60 ¤","6.950,60 ¤","","6.950,60 ¤",""
48,"MAESOF 2007, S.L.",ADQUISICIÓN DE TRES PACKS DE CINTAS LOMERAS,18-10-19,"871,20 ¤","871,20 ¤","","871,20 ¤",""
49,"MASQUESIGNOS, S.L.",SERVICIO DE INTÉRPRETE DE LA LENGUA DE SIGNOS PARA LAS SESIONES DE LA COMISIÓN DE DISCAPACIDAD DEL PARLAMENTO DE ANDALUCÍA,02-07-19,"10.000,00 ¤","10.000,00 ¤","","5.000,00 ¤","5.000,00 ¤"
50,"OFIDISMA, S.A.",ADQUISICIÓN DE UNA SILLA ERGONÓMICA PARA GRUPO PARLAMENTARIO ,24-09-19,"223,85 ¤","223,85 ¤","","223,85 ¤",""
51,"ORFEBRERÍA CASTELLANA, S.L.",FABRICACIÓN Y ENTREGA DE 18 MEDALLAS DEL DIPUTADO DEL PARLAMENTO DE ANDALUCÍA Y DE 18 REPRODUCCIONES EN MINIATURA,05-11-19,"4.900,50 ¤","4.900,50 ¤","","4.900,50 ¤",""
52,"PÁGINAS AMARILLAS SOLUCIONES DIGITALES, S.A.U.",ANUNCIO DEL PARLAMENTO DE ANDALUCÍA EN PÁGINAS BLANCAS DE TELEFÓNICA PARA EL AÑO 2020,08-07-19,"2.805,84 ¤","2.805,84 ¤","","2.805,84 ¤",""
53,"PÁEZ SOLUCIONES INTEGRALES, S.L.",ADQUISICIÓN DE VARIOS ARTÍCULOS DE MATERIAL DE OFICINA,29-10-19,"726,08 ¤","726,08 ¤","","726,08 ¤",""
54,"PC COMPONENTES Y MULTIMEDIA, S.L.U.",SUMINISTRO DE DOS EQUIPOS INTEL NUC,10-10-19,"731,93 ¤","731,93 ¤","","731,93 ¤",""
55,"PRODEMAN, S.L.",SOPORTE TÉCNICO DE LA APLICACIÓN INFORMÁTICA MANTEDIF DE LA OFICINA DE MANTENIMIENTO PARA EL AÑO 2019,22-10-18,"628,05 ¤","628,05 ¤","","628,05 ¤",""
56,"SEANTO, S.L.",CONTRATACIÓN DE INFORME DEL ESTADO DE LAS PALMERAS DEL PATIO DEL RECIBIMIENTO DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA,05-11-19,"12.342,00 ¤","9.256,50 ¤","3.085,50 ¤","9.256,50 ¤",""
57,"SELECCIÓN GRÁFICA DEL SUR, S.L.",SUMINISTRO DE 2.000 CARPETILLAS Y DE 10.000 DIN A4,14-11-19,"693,21 ¤","693,21 ¤","","693,21 ¤",""
58,"SERUNIÓN, S.A.",CONTRATACIÓN DE LOS SERVICIOS DE RESTAURACIÓN PARA LA NOCHE EN BLANCO,30-09-19,"698,17 ¤","698,17 ¤","","698,17 ¤",""
59,"SEVILLANA DE ELECTROCOMUNICACIONES, S.L.",REVISIÓN DEL GRUPO ELECTRÓGENO DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,15-11-19,"3.399,81 ¤","2.549,86 ¤","849,95 ¤","2.549,86 ¤",""
60,"SPICA, S.L.",SUMINISTRO DE MATRIZ DE SDI HD 8X8 DOBLE FUENTE DE ALIMENTACIÓN,17-12-19,"992,20 ¤","992,20 ¤","","992,20 ¤",""
61,"TECNOGRAPHIC, S.L.",IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA GRUPO DE TRABAJO PARA LLEVAR A CABO UNA REFORMA DE LA LEY ELECTORAL DE ANDALUCÍA,23-09-19,"3.064,88 ¤","3.064,88 ¤","","3.064,88 ¤",""
62,"TECNOGRAPHIC, S.L.","EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA FOLLETO INFORMATIVO, 2019",18-10-19,"1.645,45 ¤","1.645,45 ¤","","1.645,45 ¤",""
63,"TIER1 TECHNOLOGY, S.A.",REVISIÓN DE TOMAS E INFRAESTRUCTURA EN EL PARLAMENTO DE ANDALUCÍA,18-10-19,"18.089,50 ¤","18.089,50 ¤","","4.522,38 ¤","13.567,12 ¤"
64,"UNIDAD EDITORIAL INFORMACIÓN GENERAL, S.L.U. (ORBYT)",CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA (del 1 de marzo de 2019 al 29 de febrero de 2020),27-02-19,"719,97 ¤","719,97 ¤","","719,97 ¤",""
65,"VISTALEGRE SUMINISTRO INTEGRAL A OFICINAS, S.L.",ADQUISICIÓN DE VARIOS ARTÍCULOS DE MATERIAL DE OFICINA,29-10-19,"1.032,58 ¤","1.032,58 ¤","","1.032,58 ¤",""
66,"VITEL, S.A.",SUMINISTRO Y MONTAJE DE DOS MONITORES PARA LA PLANTA BAJA DEL SALÓN DE PASOS PERDIDOS EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,05-11-19,"4.315,11 ¤","3.236,33 ¤","1.078,78 ¤","3.236,33 ¤",""
67,"VOCCES LAB, S.L.",SERVICIOS DE RESERVA ONLINE DE VISITAS AL PARLAMENTO DE ANDALUCÍA,03-09-19,"2.178,00 ¤","2.178,00 ¤","","2.178,00 ¤",""
68,"VOCCES LAB, S.L.",SUMINISTRO DE VEINTE AUDIOGUÍAS PARA EL PARLAMENTO DE ANDALUCÍA Y SERVICIOS DE CONTENIDO DE AUDIO,26-09-19,"14.441,35 ¤","14.441,35 ¤","","14.441,35 ¤",""
69,"ZARTMO07 PROMOCIÓN CULTURA Y EDUCATIVA, S.L.","ACOMPAÑAMIENTO MUSICAL PARA LA VIII DE LA NOCHE EN BLANCO EN SEVILLA, EN LA QUE EL PARLAMENTO DE ANDALUCÍA PARTICIPARÁ ABRIENDO AL PÚBLICO",29-09-19,"2.843,50 ¤","2.843,50 ¤","","2.843,50 ¤",""
70,"","","","324.012,48 ¤","296.918,41 ¤","27.094,07 ¤","258.920,29 ¤","37.998,12 ¤"
