﻿_id,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2015,ANUALIDADES-2016,ADJUDICATARIO
18,MANTENIMIENTO DEL HARDWARE DE LOS COMPONENTES DE HP QUE SE UTILIZAN PARA EL ALMACENAMIENTO DIGITAL DEL VÍDEO DE LAS SESIONES DEL PARLAMENTO para el período comprendido desde el 18 de septiembre de 2015 hasta el 17 de marzo de 2016,23-07-15,"21.764,54 ¤","21.764,54 ¤","","10.882,27 ¤","10.882,27 ¤",HEWLETT PACKARD ESPAÑOLA S.L.
19,CONTRATACIÓN DEL SOPORTE TÉCNICO DE SERVIDORES PARA LA VIRTUALIZACIÓN EN EL PARLAMENTO DE ANDALUCÍA,30-07-15,"21.778,38 ¤","21.778,38 ¤","","9.749,62 ¤","12.028,76 ¤","ISOTROL, S.A."
20,ELABORACION DE INFORME Y ASESORAMIENTO TÉCNICO-ARQUITECTÓNICO EN RELACIÓN EN RELACIÓN CON LAS ACTUACIONES NECESARIAS EN DETERMINADAS ZONAS DEL EDIFICIO SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,21-09-15,"19.239,00 ¤","19.239,00 ¤","","","19.239,00 ¤",D. FRANCISCO TORRES MARTÍNEZ
21,REUNIÓN DEL GRUPO DE TRABAJO E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES (CALRE) EN EL PARLAMENTO DE ANDALUCÍA: servicios de restauración ,01-10-15,"1.452,00 ¤","1.452,00 ¤","","1.452,00 ¤","","SERUNIÓN, S.A."
22,REUNIÓN DEL GRUPO DE TRABAJO E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES (CALRE) EN EL PARLAMENTO DE ANDALUCÍA: servicios de instalación de cabinas de traducción simultánea,01-10-15,"1.877,92 ¤","1.877,92 ¤","","1.877,92 ¤","","MEDIOS DEL GUADALQUIVIR, S.L. (MDG Audiovisuales)"
23,REUNIÓN DEL GRUPO DE TRABAJO E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES (CALRE) EN EL PARLAMENTO DE ANDALUCÍA: servicios de traducción e interpretación,01-10-15,"6.013,70 ¤","6.013,70 ¤","","6.013,70 ¤","","Varios adjudicatarios (D. JOSÉ LUIS BACHERO VALERA; AXIOMA, SERVICIOS TRADUCCIÓN Y CONSULTORÍA, S.L.; D. DAVID BAINES; DÑA. ROSALÍA GÓMEZ MUÑOZ; DÑA. CONSUELO GIANSANTE GHIDONI)"
24,REUNIÓN DEL GRUPO DE TRABAJO E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES (CALRE) EN EL PARLAMENTO DE ANDALUCÍA: servicios de transporte relativos al desplazamiento de los ponentes,02-10-15,"713,60 ¤","713,60 ¤","","713,60 ¤","","VIAJES TRIANA, S.A."
25,REUNIÓN DEL GRUPO DE TRABAJO E-DEMOCRACIA DE LA CONFERENCIA DE ASAMBLEAS LEGISLATIVAS REGIONALES (CALRE) EN EL PARLAMENTO DE ANDALUCÍA: servicios de restauración,02-10-15,"2.387,00 ¤","2.387,00 ¤","","2.387,00 ¤","",ESCUELA DE HOSTELERIA DE SEVILLA S.A.
26,EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA CALENDARIO DEL PARLAMENTO DE ANDALUCÍA 2016,29-10-15,"3.388,00 ¤","3.388,00 ¤","","3.388,00 ¤","","TRAMA GESTIÓN, S.L."
27,SUMINISTRO DE QUINCE IMPRESORAS PARA GRUPOS PARLAMENTARIOS Y SERVICIOS DEL PARLAMENTO DE ANDALUCÍA,30-10-15,"8.499,04 ¤","8.499,04 ¤","","8.499,04 ¤","","OCHOA Y RODRÍGUEZ, SERVICIOS INFORMÁTICOS, S.L."
28,SUMINISTRO DE CUATRO LICENCIAS PARA PROCESADOR SOFTWARE DE VIRTUALIZACIÓN VMWARE,30-10-15,"18.241,96 ¤","18.241,96 ¤","","18.241,96 ¤","","OCHOA Y RODRÍGUEZ, SERVICIOS INFORMÁTICOS, S.L."
29,SUMINISTRO E INSTALACIÓN DE LONA DE PROTECCIÓN PARA EL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,04-11-15,"1.713,36 ¤","1.713,36 ¤","","1.713,36 ¤","",D. ANTONIO GRUESO CORRAL (TOLDOS ANTONIO)
30,EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA FOLLETO INFORMATIVO,05-11-15,"1.353,86 ¤","1.353,86 ¤","","1.353,86 ¤","",ALP IMPRESORES S.L.
31,SERVICIOS DE IMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN DENOMINADA CATÁLOGO E INVENTARIO DE OBRAS HISTÓRICO-ARTÍSTICAS DEL PARLAMENTO DE ANDALUCÍA,12-11-15,"15.475,20 ¤","15.475,20 ¤","","14.924,00 ¤","551,20 ¤","CORIA GRÁFICA, S.L."
32,IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA CUADERNO EL PARLAMENTO DE ANDALUCÍA,12-11-15,"3.099,20 ¤","3.099,20 ¤","","3.099,20 ¤","","J. DE HARO ARTES GRÁFICAS, S.L."
33,SUMINISTRO E INSTALACIÓN PARA SUSTITUCIÓN DE BARRERAS EN SISTEMA CONTRA INCENDIOS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,12-11-15,"3.785,36 ¤","2.839,02 ¤","946,34 ¤","2.839,02 ¤","","EXTINTORES EIVAR, S.A."
34,OBRAS MENORES DE REPARACIONES VARIAS EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,12-11-15,"10.779,77 ¤","8.084,83 ¤","2.694,94 ¤","3.233,93 ¤","4.850,90 ¤","ÍTALO GESTIÓN DE OBRAS Y SERVICIOS, S.L."
35,CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA Y PRENSA DIGITAL,13-11-15,"4.551,77 ¤","4.551,77 ¤","","4.551,77 ¤","","Varios adjudicatarios (KIOSKO Y MÁS SOCIEDAD GESTORA DE LA PLATAFORMA TECNOLÓGICA, S.L.; UNIDAD EDITORIAL INFORMACIÓN GENERAL, S.L.U.; DIARIO DE PRENSA DIGITAL, S.L.; EDICIONES PRENSA LIBRE, S.L.)"
36,"REALIZACIÓN, EDICIÓN Y ENTREGA DE FOTOGRAFÍAS RELACIONADAS CON LA ACTIVIDAD PARLAMENTARIA Y OTROS ACTOS INSTITUCIONALES QUE SE DESARROLLAN EN EL PARLAMENTO DE ANDALUCÍA",23-11-15,"6.897,00 ¤","6.897,00 ¤","","2.299,00 ¤","4.598,00 ¤",DÑA. ELISA MARTÍNEZ ARROYO
37,SUMINISTRO DE SISTEMA DE CONTROL HORARIO,27-11-15,"7.426,98 ¤","7.426,98 ¤","","7.426,98 ¤","","TECNOSIS, S.A."
38,"CONTRATACIÓN DE UN CURSO DENOMINADO ""GESTIÓN DE LAS BASES DE DATOS DEL SERVICIO DE PUBLICACIONES OFICIALES""",03-12-15,"1.860,00 ¤","1.860,00 ¤","","","1.860,00 ¤","GRUPO ID CONSULTORES, FORMACIÓN, RECURSOS HUMANOS Y CALIDAD, S.L."
39,SUMINISTRO DE DIECISIETE ORDENADORES PERSONALES,14-12-15,"17.919,56 ¤","17.919,56 ¤","","17.919,56 ¤","","TEKNOSERVICE, S.L."
40,SUMINISTRO DE COMPONENTES DE RESPUESTO DE ELEMENTOS MICROINFORMÁTICOS DEL PARLAMENTO DE ANDALUCÍA,14-12-15,"1.482,99 ¤","1.482,99 ¤","","1.482,99 ¤","","TEKNOSERVICE, S.L."
41,ALQUILER DE PLATAFORMA ELEVADORA,15-12-15,"914,76 ¤","914,76 ¤","","914,76 ¤","",ALPESUR
42,SUMINISTRO E INSTALACIÓN DE REJILLAS DE VENTILACIÓN EN EL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,16-12-15,"15.574,27 ¤","15.574,27 ¤","","","15.574,27 ¤","GENERA 21 IT, S.L."
43,RETIRADA DE COLMENA DE ABEJAS DEL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,21-12-15,"2.259,07 ¤","2.259,07 ¤","","","2.259,07 ¤","WILL KILL, S.A."
44,"","","324.848,34 ¤","316.494,73 ¤","8.353,61 ¤","218.169,00 ¤","98.325,73 ¤",""
45,"","","","","","","",""
46,"* En el caso de los contratos adjudicados por precios unitarios, la cantidad que aparece indicada como importe de la adjudicación es el presupuesto máximo de licitación","","","","","","",""
