﻿_id,OBJETO,FECHA DE LA ADJUDICACIÓN,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2015,ANUALIDADES-2016,ANUALIDADES-2017,ADJUDICATARIO
19,EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA LEYES DE LA COMUNIDAD AUTÓNOMA DE ANDALUCÍA (IX Legislatura: 2012-2015),14-07-16,"7.312,24 ¤","7.312,24 ¤","","","7.312,24 ¤","","IRIS GRÁFICO SERVICIO EDITORIAL, S.L."
20,MANTENIMIENTO DEL HARDWARE DE LOS COMPONENTES DE HP QUE SE UTILIZAN PARA EL ALMACENAMIENTO DIGITAL DEL VÍDEO DE LAS SESIONES DEL PARLAMENTO DE ANDALUCÍA para el período comprendido del 18 de septiembre al 17 de diciembre de 2016,01-09-16,"10.149,82 ¤","10.149,82 ¤","","","10.149,82 ¤","","HEWLETT-PACKARD ESPAÑOLA, S.L."
21,SUMINISTRO DE PAPEL PARA EL PARLAMENTO DE ANDALUCIA (PREVISIÓN PARA PERIODO MÁXIMO DE UN AÑO),08-09-16,"9.504,55 ¤","9.504,55 ¤","","","5.330,06 ¤","4.174,49 ¤","SURPAPEL, S.L."
22,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,20-09-16,"1.430,22 ¤","1.430,22 ¤","","","1.430,22 ¤","","DIPROX, S.L."
23,AMPLIACIÓN DEL NÚMERO DE PANTALLAS PARA LA VISUALIZACIÓN Y CONTROL DE TIEMPOS DE INTERVENCIÓN EN EL SALÓN DE PLENOS DEL PARLAMENTO DE ANDALUCÍA,21-09-16,"1.870,66 ¤","1.870,66 ¤","","","1.870,66 ¤","","SPICA, S.L."
24,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,22-09-16,"1.073,50 ¤","1.073,50 ¤","","","1.073,50 ¤","","Varios adjudicatarios (DIPROX, S.L. y Grupo DisOfic, S.L.U.)"
25,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA (PERÍODO DEL 27 DE SEPTIEMBRE AL 10 DE OCTUBRE DE 2016),23-09-16,"925,01 ¤","925,01 ¤","","","925,01 ¤","","LB PLAN EVENTOS CON TALENTO, S.L."
26,SUMINISTRO DE DOS SWITCHES PARA LA RED DE ALMACENAMIENTO DEL PARLAMENTO DE ANDALUCÍA,05-10-16,"19.142,20 ¤","19.142,20 ¤","","","19.142,20 ¤","","ISOTROL, S.A."
27,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO A PORTAVOZ DE GRUPO PARLAMENTARIO,06-10-16,"2.300,00 ¤","2.300,00 ¤","","","2.300,00 ¤","","GIRALDA CARS DEALER, S.L."
28,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA (PERÍODO DEL 11 DE OCTUBRE AL 24 DE OCTUBRE DE 2016),07-10-16,"942,13 ¤","942,13 ¤","","","942,13 ¤","","LB PLAN EVENTOS CON TALENTO, S.L."
29,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,10-10-16,"1.495,14 ¤","1.495,14 ¤","","","1.495,14 ¤","","Varios adjudicatarios (Grupo DisOfic, S.L.U., PEDREGOSA, S.L.U., VISTALEGRE Suministro Integral a Oficinas, S.L. y DIPROX, S.L.)"
30,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO A PORTAVOZ DE GRUPO PARLAMENTARIO,10-10-16,"2.763,80 ¤","2.763,80 ¤","","","2.763,80 ¤","","AUTOMARES, S.L."
31,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO A PORTAVOZ DE GRUPO PARLAMENTARIO,11-10-16,"1.947,75 ¤","1.947,75 ¤","","","1.947,75 ¤","","GIRALDA CARS DEALER, S.L."
32,SUMINISTRO MEDIANTE ARRENDAMIENTO DE DOS FUENTES DE AGUA DE FILTRACIÓN PARA EL PARLAMENTO DE ANDALUCÍA,13-10-16,"609,84 ¤","609,84 ¤","","","169,40 ¤","440,44 ¤","PURIFY HISPANIA, S.L. (SERVIQUALITA)"
33,"CONTRATACIÓN DE LOS SERVICIOS DE SOPORTE TÉCNICO DE LA APLICACIÓN INFORMÁTICA MANTEDIF, DESDE EL 1 DE ENERO AL 31 DE DICIEMBRE DE 2017",13-10-16,"609,76 ¤","609,76 ¤","","","","609,76 ¤","PRODEMAN, S.L."
34,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,14-10-16,"983,09 ¤","983,09 ¤","","","983,09 ¤","","SAFAMOTOR, S.A."
35,SISTEMA DE INHIBICIÓN DE ENVÍOS DE AUDIO PARA SALAS DE COMISIONES Y SALA DE JUNTA DE PORTAVOCES,19-10-16,"4.410,78 ¤","4.410,78 ¤","","","","4.410,78 ¤","VITEL, S.A."
36,SUMINISTRO DE UN DISPOSITIVO DE CONTROL DE TIEMPOS Y LA ADAPTACIÓN TECNOLÓGICA DEL SOFTWARE DE GESTIÓN DE PERSONAL DEL PARLAMENTO DE ANDALUCÍA,19-10-16,"21.755,80 ¤","21.755,80 ¤","","","21.755,80 ¤","","TECNOSIS, S.A."
37,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,20-10-16,"2.129,21 ¤","2.129,21 ¤","","","2.129,21 ¤","","Varios adjudicatarios (Grupo DisOfic, S.L.U. y DIPROX, S.L.)"
38,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA (PERÍODO DEL 25 DE OCTUBRE AL 7 DE NOVIEMBRE DE 2016),21-10-16,"680,00 ¤","680,00 ¤","","","680,00 ¤","","VIAJES FUENTES, S.L."
39,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA (PERÍODO DEL 7 AL 21 DE NOVIEMBRE DE 2016),21-10-16,"680,00 ¤","680,00 ¤","","","680,00 ¤","","VIAJES FUENTES, S.L."
40,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,25-10-16,"847,32 ¤","847,32 ¤","","","847,32 ¤","","Varios adjudicatarios (Grupo DisOfic, S.L.U. y PEDREGOSA, S.L.)"
41,SUMINISTRO DE UNA LICENCIA DE USO PARA UNA MÁQUINA VIRTUAL PARA EL BALANCEO DE CARGA DE LOS SISTEMAS DE INFORMACIÓN DEL PARLAMENTO DE ANDALUCÍA,26-10-16,"12.392,74 ¤","12.392,74 ¤","","","12.392,74 ¤","","TELEFÓNICA SOLUCIONES INFORMÁTICAS Y COMUNICACIONES DE ESPAÑA, S.A.U."
42,SEGURO DE ACCIDENTES PARA EL COLECTIVO DE CONDUCTORES Y OCUPANTES DE VEHÍCULOS OFICIALES DEL PARLAMENTO DE ANDALUCÍA (para el período comprendido entre el 1 de noviembre de 2016 y el 31 de octubre 2017),26-10-16,"1.286,20 ¤","1.286,20 ¤","","","1.286,20 ¤","","HELVETIA COMPAÑÍA SUIZA DE SEGUROS, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS"
43,"IMPARTICIÓN DE UN CURSO DENOMINADO ""WORD 2007. AVANZADO""",27-10-16,"1.625,00 ¤","1.625,00 ¤","","","1.625,00 ¤","","ÁNFORA FORMACIÓN, S.L."
44,"IMPARTICIÓN DE UN CURSO DENOMINADO ""PRODUCTIVIDAD Y GESTIÓN EFICAZ DEL TIEMPO""",27-10-16,"2.280,00 ¤","2.280,00 ¤","","","2.280,00 ¤","","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
45,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,31-10-16,"3.986,05 ¤","3.986,05 ¤","","","3.986,05 ¤","","GERARDO TALLERES, S.L."
46,ACTUALIZACIÓN DE LA PLATAFORMA DE FIRMA Y DESARROLLO DE UNA HERRAMIENTA CENTRAL DE VERIFICACIÓN PARA EL PARLAMENTO DE ANDALUCÍA,31-10-16,"14.520,00 ¤","14.520,00 ¤","","","14.520,00 ¤","",GUADALTEL S.A.
47,ADQUISICIÓN DE VARIOS ARTÍCULOS DE MATERIAL DE OFICINA,03-11-16,"659,61 ¤","659,61 ¤","","","659,61 ¤","","VISTALEGRE Suministro Integral a Oficinas, S.L."
48,"EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA ""CALENDARIO DEL PARLAMENTO DE ANDALUCÍA 2017""",03-11-16,"4.114,00 ¤","4.114,00 ¤","","","4.114,00 ¤","","TRAMA GESTIÓN, S.L."
49,PINTURA DE LA REJA DEL PARQUE DELANTERO DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,04-11-16,"4.299,37 ¤","3.224,53 ¤","1.074,84 ¤","","3.224,53 ¤","","ÍTALO GESTIÓN DE OBRAS Y SERVICIOS, S.L."
50,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A PORTAVOZ DE GRUPO PARLAMENTARIO (PERÍODO DEL 10 AL 23 DE NOVIEMBRE DE 2016),10-11-16,"689,29 ¤","689,29 ¤","","","689,29 ¤","","VIAJES EL CORTE INGLÉS, S.L."
51,CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA Y PRENSA DIGITAL,14-11-16,"4.551,75 ¤","4.551,75 ¤","","","4.551,75 ¤","","Varios adjudicatarios (KIOSKO Y MÁS SOCIEDAD GESTORA DE LA PLATAFORMA TECNOLÓGICA, S.L.; UNIDAD EDITORIAL INFORMACIÓN GENERAL, S.L.U.; DIARIO DE PRENSA DIGITAL, S.L.; EDICIONES PRENSA LIBRE, S.L.)"
52,INSTALACIÓN DE DETECTORES ÓPTICOS EN EL SISTEMA CONTRA INCENDIOS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,15-11-16,"2.729,76 ¤","2.047,32 ¤","682,44 ¤","","2.047,32 ¤","","EXTINTORES EIVAR, S.A."
53,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,17-11-16,"2.420,52 ¤","2.420,52 ¤","","","2.420,52 ¤","","Varios adjudicatarios (PEDREGOSA, S.L. y DIPROX, S.L.)"
54,ARRENDAMIENTO DE UN VEHÍCULO PARA PRESTAR SERVICIOS A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA (PERÍODO DEL 21 DE NOVIEMBRE AL 5 DE DICIEMBRE DE 2016),17-11-16,"704,87 ¤","704,87 ¤","","","704,87 ¤","","VIAJES EL CORTE INGLÉS, S.A."
55,SUMINISTRO E INSTALACIÓN DE PUERTA EN LA ZONA DE REPROGRAFÍA DEL PARLAMENTO DE ANDALUCÍA,21-11-16,"1.168,00 ¤","1.168,00 ¤","","","1.168,00 ¤","","CARPINTERÍA RODRÍGUEZ FERNÁNDEZ, S.L."
56,SUMINISTRO DE UN VEHÍCULO TIPO MICRO SCOOTER,22-11-16,"1.752,08 ¤","1.752,08 ¤","","","1.752,08 ¤","","GUILLERMO GARCÍA MUÑOZ, S.L."
57,"SERVICIOS DE CAPTACIÓN, GRABACIÓN, DIFUSIÓN Y DISTRIBUCIÓN DE LAS SEÑALES AUDIOVISUALES DEL PARLAMENTO DE ANDALUCÍA para el período comprendido entre el 1 de diciembre de 2016 y el 31 de enero de 2017",22-11-16,"19.541,50 ¤","19.541,50 ¤","","","9.770,75 ¤","9.770,75 ¤","ALEGRÍA ACTIVITY, S.L."
58,LIMPIEZA DE SEIS POZOS DE CAPTACIÓN EXISTENTES EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,24-11-16,"14.352,57 ¤","10.764,43 ¤","3.588,14 ¤","","10.764,43 ¤","",FRANCISCO FERNÁNDEZ MORALES
59,SUMINISTRO VESTUARIO PARA CONDUCTOR ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,28-11-16,"671,55 ¤","671,55 ¤","","","671,55 ¤","","EL CORTE INGLÉS, S.A."
60,SUMINISTRO Y COLOCACIÓN DE 36 METROS DE REJILLAS METÁLICAS PARA SALAS DE MÁQUINAS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,05-12-16,"7.246,63 ¤","5.434,97 ¤","1.811,66 ¤","","","5.434,97 ¤","HOSTELERÍA E INOXIDABLES, S.L. (HOSTELINOX)"
61,SUMINISTRO DE VALLAS DE ACERO INOXIDABLE PARA LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,05-12-06,"16.608,82 ¤","12.456,62 ¤","4.152,20 ¤","","","12.456,62 ¤","HOSTELERÍA E INOXIDABLES, S.L. (HOSTELINOX)"
62,ADQUISICIÓN DE VARIOS ARTÍCULOS DE MATERIAL DE OFICINA,07-12-16,"656,40 ¤","656,40 ¤","","","656,40 ¤","","Grupo DisOfic, S.L.U."
63,"INSERCIÓN PUBLICITARIA EN EL LIBRO ""EL FUTURO POR DELANTE"", EDITADO POR EL DIARIO CÓRDOBA EN SU 75 ANIVERSARIO",07-12-16,"2.178,00 ¤","2.178,00 ¤","","","2.178,00 ¤","",DIARIO CÓRDOBA
64,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,15-12-16,"1.601,07 ¤","1.601,07 ¤","","","1.601,07 ¤","","Varios adjudicatarios (Grupo DisOfic, S.L.U. y PEDREGOSA, S.L.)"
65,REVISIÓN INHIBIDORES DE LOS VEHÍCULOS OFICIALES DEL PARLAMENTO DE ANDALUCÍA,19-12-16,"3.283,29 ¤","3.283,29 ¤","","","3.283,29 ¤","","PROSESCAN, S.A.U."
66,REPARACIÓN DE VEHÍCULO OFICIAL ASIGNADO AL PRESIDENTE DEL PARLAMENTO DE ANDALUCÍA,20-12-16,"1.321,07 ¤","1.321,07 ¤","","","1.321,07 ¤","","GERARDO TALLERES, S.L."
67,MANTENIMIENTO CORRECTIVO DEL SISTEMA ARCHIVO3000 Y ABBY Y SERVER,29-12-16,"16.591,17 ¤","16.591,17 ¤","","","","16.591,17 ¤","INDRA SISTEMAS, S.A."
68,"","","344.432,95 ¤","331.641,42 ¤","12.791,53 ¤","4.551,77 ¤","262.946,53 ¤","64.143,12 ¤",""
69,"","","","","","","","",""
70,"* En el caso de los contratos adjudicados por precios unitarios, la cantidad que aparece indicada como importe de la adjudicación es el presupuesto máximo de licitación","","","","","","","",""
