﻿_id,APLICACIÓN PRESUP.,c2,c3,DESCRIPCIÓN,INICIALES,MODIFICACIONES,DEFINITIVAS,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
25,0201,11B,15000,PRODUCTIVIDAD FUNCIONARIOS,"323.281,00","","323.281,00","323.251,89","323.251,89","323.251,89","","29,11"
26,0201,11B,15001,PRODUCTIVIDAD LABORALES,"6.893,00","","6.893,00","5.730,37","5.730,37","5.730,37","","1.162,63"
27,0201,11B,15002,PRODUCTIVIDAD ESPECÍFICA,"9.090,00","","9.090,00","6.000,00","6.000,00","6.000,00","","3.090,00"
28,0201,11B,16000,SEGURIDAD SOCIAL,"3.043.362,00","","3.043.362,00","2.727.131,28","2.727.131,28","2.727.131,28","","316.230,72"
29,0201,11B,16009,MUTUALIDADES,"53.263,00","","53.263,00","26,76","26,76","26,76","","53.236,24"
30,0201,11B,16200,FORMACION PERSONAL NO LABORAL,"127.300,00","","127.300,00","28.944,02","20.540,11","17.895,11","2.645,00","106.759,89"
31,0201,11B,16201,ACC. SOCIAL PERSONAL NO LABORAL,"42.691,00","","42.691,00","65.481,50","65.481,50","62.866,90","2.614,60","-22.790,50"
32,0201,11B,16202,PREMIOS JUBILACION FUNCIONARIOS,"36.061,00","","36.061,00","36.060,73","36.060,73","36.060,73","","0,27"
33,0201,11B,16204,SEGURO DE VIDA Y ACCIDENTE,"22.600,00","","22.600,00","20.633,01","20.247,32","16.467,39","3.779,93","2.352,68"
34,0201,11B,16211,SEGURO DIPUTADOS,"92.000,00","","92.000,00","82.796,90","81.186,95","68.655,15","12.531,80","10.813,05"
35,0201,11B,16300,FORMACION PERSONAL LABORAL,"5.700,00","","5.700,00","","","","","5.700,00"
36,0201,11B,16301,ACCION SOCIAL PERSONAL LABORAL,"1.129,00","","1.129,00","248,50","248,50","248,50","","880,50"
37,0201,11B,16304,PREMIOS DE JUBILACIÓN LABORALES,"36.061,00","","36.061,00","36.060,73","36.060,73","","36.060,73","0,27"
38,0201,11B,16305,SEGUROS DE VIDA Y ACCIDENTE,"600,00","","600,00","483,06","472,82","393,23","79,59","127,18"
39,0201,11B,20400,ARRENDAMIENTOS ELEMENTOS DE TRANSPORTE,"","","","15.316,76","13.289,85","11.240,56","2.049,29","-13.289,85"
40,0201,11B,20500,Arrendamiento de mobiliario y enseres,"","","","169,40","169,40","101,64","67,76","-169,40"
41,0201,11B,20600,ARRENDAMIENTOS DE SISTEMAS PAR PROCESO INFORMACIÓN,"145.000,00","","145.000,00","56.825,69","45.246,47","41.334,53","3.911,94","99.753,53"
42,0201,11B,21200,EDIFICIOS Y OTRAS CONSTRUCCIONES,"1.103.679,00","","1.103.679,00","862.110,26","799.172,55","741.317,24","57.855,31","304.506,45"
43,0201,11B,21400,MATERIAL DE TRANSPORTE,"60.000,00","","60.000,00","45.463,56","45.458,25","41.332,53","4.125,72","14.541,75"
44,0201,11B,21500,MOBILIARIO Y ENSERES,"50.000,00","","50.000,00","46.781,83","25.454,48","20.090,05","5.364,43","24.545,52"
45,0201,11B,21600,EQUIPOS PROCESOS DE INFORMACION,"385.966,00","","385.966,00","324.955,44","303.661,84","288.015,37","15.646,47","82.304,16"
46,0201,11B,22000,ORDINARIO NO INVENTARIABLE,"35.000,00","","35.000,00","26.133,11","26.133,11","24.287,88","1.845,23","8.866,89"
47,0201,11B,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS","361.664,00","","361.664,00","301.536,50","301.536,49","286.804,82","14.731,67","60.127,51"
48,0201,11B,22002,MATERIAL INFORMATICO NO INVENT.,"40.000,00","","40.000,00","39.956,05","39.956,04","35.957,53","3.998,51","43,96"
49,0201,11B,22100,ENERGIA ELECTRICA,"297.479,00","99.160,00","396.639,00","348.841,52","348.841,52","348.841,52","","47.797,48"
50,0201,11B,22101,AGUA,"13.905,00","","13.905,00","23.443,70","23.443,70","23.443,70","","-9.538,70"
51,0201,11B,22103,COMBUSTIBLE,"62.000,00","","62.000,00","29.822,33","29.822,33","26.734,38","3.087,95","32.177,67"
52,0201,11B,22104,VESTUARIO,"35.000,00","","35.000,00","19.656,78","18.985,23","18.910,23","75,00","16.014,77"
53,0201,11B,22109,OTROS SUMINISTROS,"8.627,00","","8.627,00","16.519,25","15.887,83","14.345,41","1.542,42","-7.260,83"
54,0201,11B,22200,TELEFONICAS,"247.673,00","","247.673,00","251.936,50","161.371,66","96.370,49","65.001,17","86.301,34"
55,0201,11B,22201,POSTALES,"11.000,00","","11.000,00","5.546,17","5.546,17","5.546,17","","5.453,83"
56,0201,11B,22202,TELEGRAFICAS,"1.100,00","","1.100,00","112,40","112,40","112,40","","987,60"
57,0201,11B,22309,OTROS,"7.000,00","","7.000,00","4.475,73","4.475,73","4.300,64","175,09","2.524,27"
58,0201,11B,22400,EDIFICIOS Y OTRAS CONSTRUCCIONES,"21.949,00","","21.949,00","21.948,77","21.938,76","21.938,76","","10,24"
59,0201,11B,22401,ELEMENTOS DE TRANSPORTE,"10.400,00","","10.400,00","12.799,50","11.132,90","9.104,73","2.028,17","-732,90"
60,0201,11B,22501,TRIBUTOS LOCALES,"6.300,00","","6.300,00","2.488,03","2.488,03","2.488,03","","3.811,97"
61,0201,11B,22601,ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS,"73.910,00","","73.910,00","6.256,33","6.256,33","5.897,93","358,40","67.653,67"
62,0201,11B,22602,"INFORMACIÓN, DIVULGACIÓN Y PUBLICIDAD","150.000,00","","150.000,00","41.713,43","41.307,43","39.129,43","2.178,00","108.692,57"
63,0201,11B,22603,JURIDICOS Y CONTENCIOSO,"2.000,00","","2.000,00","72,62","72,62","72,62","","1.927,38"
64,0201,11B,22606,REUNIONES Y CONFERENCIAS,"75.000,00","","75.000,00","1.592,50","1.592,50","800,00","792,50","73.407,50"
65,0201,11B,22607,OPOSICIONES Y PRUEBAS SELECTIVAS,"10.000,00","","10.000,00","8.409,35","8.409,35","5.819,95","2.589,40","1.590,65"
66,0201,11B,22609,OTRAS,"45.000,00","","45.000,00","23.584,58","21.164,58","21.164,58","","23.835,42"
67,0201,11B,22611,ATENCIONES PROTOCOLARIAS MESA,"10.819,00","","10.819,00","","","","","10.819,00"
68,0201,11B,22700,LIMPIEZA Y ASEO,"1.091.134,00","","1.091.134,00","971.520,00","890.560,11","890.560,11","","200.573,89"
69,0201,11B,22701,SEGURIDAD,"793.960,00","","793.960,00","850.766,30","804.505,60","743.158,16","61.347,44","-10.545,60"
70,0201,11B,22706,ESTUDIOS Y TRABAJOS TECNICOS,"361.854,00","","361.854,00","341.082,44","311.620,81","291.316,57","20.304,24","50.233,19"
71,0201,11B,22707,EDICION DE PUBLICACIONES,"71.165,00","","71.165,00","17.882,72","17.882,72","6.456,48","11.426,24","53.282,28"
72,0201,11B,23000,DIETAS DE DIPUTADOS,"25.200,00","","25.200,00","494,97","494,97","494,97","","24.705,03"
73,0201,11B,23001,DIETAS DEL PERSONAL,"95.486,00","","95.486,00","30.245,99","30.245,99","30.182,49","63,50","65.240,01"
74,0201,11B,23100,LOCOMOCION DE DIPUTADOS,"326.550,00","","326.550,00","414.891,21","414.891,21","414.430,98","460,23","-88.341,21"
75,0201,11B,23101,LOCOMOCION DEL PERSONAL,"25.299,00","","25.299,00","4.015,60","4.015,60","2.778,27","1.237,33","21.283,40"
76,0201,11B,23301,OTRAS INDEMNIZACIONES,"60.000,00","","60.000,00","37.784,57","37.784,57","36.917,57","867,00","22.215,43"
77,0201,11B,23500,GASTOS DE VIAJES Y DESPLAZAMIENTOS DIPUTADOS,"1.699.360,00","","1.699.360,00","1.701.962,82","1.701.962,82","1.701.962,82","","-2.602,82"
78,0201,11B,26103,CON INSTITUCIONES SECTOR PRIVADO,"165.000,00","","165.000,00","153.291,95","153.261,81","141.479,37","11.782,44","11.738,19"
79,0201,11B,48000,ASIGNACION GRUPOS PARLAMENTARIOS,"9.599.104,00","","9.599.104,00","9.599.103,96","9.599.103,96","9.599.103,96","","0,04"
80,0201,11B,48009,OTRAS ASIGNACIONES,"1.065.146,00","","1.065.146,00","1.055.915,60","1.055.915,60","1.055.915,60","","9.230,40"
81,0201,11B,48600,JUNTA ELECTORAL DE ANDALUCIA,"83.274,00","","83.274,00","4.373,41","4.373,41","4.373,41","","78.900,59"
82,0201,11B,48700,"0,7% O.N.G. Y PROYECTOS DE AYUDA","277.898,00","89.968,00","367.866,00","367.866,00","367.866,00","367.866,00","",""
83,0201,11B,60200,EDIFICIOS Y OTRAS CONSTRUCCIONES,"1.526.994,00","","1.526.994,00","114.384,45","113.157,51","113.157,51","","1.413.836,49"
84,0201,11B,60301,INSTALACIONES TECNICAS,"630.410,00","","630.410,00","17.478,78","13.068,00","13.068,00","","617.342,00"
85,0201,11B,60400,ADQUISICIÓN MATERIAL DE TRANSPORTE,"","","","1.752,08","","","",""
86,0201,11B,60500,MOBILIARIO Y ENSERES,"331.500,00","","331.500,00","25.446,50","25.446,50","25.446,50","","306.053,50"
87,0201,11B,60600,EQUIPOS INFORMÁTICOS,"523.603,00","","523.603,00","295.416,38","280.896,37","254.348,97","26.547,40","242.706,63"
88,0201,11B,83008,ANTICIPOS REINTEGR. AL PERSONAL,"150.000,00","","150.000,00","122.000,00","122.000,00","122.000,00","","28.000,00"
89,"","",,Suma,"39.977.605,00","189.128,00","40.166.733,00","34.722.935,71","34.318.363,21","33.939.191,31","379.171,90","5.848.369,79"
