﻿_id,OBJETO,FECHA DE LA ADJUDICACIÓN / APROBACIÓN DEL GASTO,IMPORTE DE LA ADJUDICACIÓN*,COFINANCIACIÓN-Parlamento de Andalucía,COFINANCIACIÓN-Cámara de Cuentas de Andalucía,ANUALIDADES-2016,ANUALIDADES-2017,ANUALIDADES-2018,ADJUDICATARIO
18,SUMINISTRO DE MATERIAL DE PAPELERÍA PARA USO DE LAS DISTINTAS OFICINAS EXISTENTES EN EL PARLAMENTO DE ANDALUCÍA,21-06-17,"14.774,10 ¤","14.774,10 ¤","","","8.476,55 ¤","6.297,55 ¤","Varios adjudicatarios (CANON ESPAÑA, S.A. y SURPAPEL, S.L.)"
19,"IMPARTICIÓN DE UN CURSO DENOMINADO ""WORD 2007.BÁSICO""",03-07-17,"1.090,00 ¤","1.090,00 ¤","","","1.090,00 ¤","","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
20,"IMPARTICIÓN DE UN CURSO DENOMINADO ""EXCEL 2007.BÁSICO""",03-07-17,"1.090,00 ¤","1.090,00 ¤","","","1.090,00 ¤","","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
21,"IMPARTICIÓN DE UN CURSO DENOMINADO ""LIFERAY""",03-07-17,"2.600,00 ¤","2.600,00 ¤","","","2.600,00 ¤","","Grupo iD Consultores, Formación, RRHH y Calidad, S.L."
22,"IMPARTICIÓN DE UN CURSO DENOMINADO ""JSF""",03-07-17,"2.460,00 ¤","2.460,00 ¤","","","2.460,00 ¤","","Grupo iD Consultores, Formación, RRHH y Calidad, S.L."
23,ALQUILER DE SIETE FUENTES DE AGUA DE RED POR FILTRACIÓN PARA EL PARLAMENTO DE ANDALUCÍA (POR UN PERÍODO DE UN AÑO),04-07-17,"1.727,88 ¤","1.727,88 ¤","","","863,94 ¤","863,94 ¤","ACQUAJET SEMAE, S.L."
24,"IMPARTICIÓN DE UN CURSO DENOMINADO ""ACCESS 2007.BÁSICO""",07-07-17,"1.290,00 ¤","1.290,00 ¤","","","1.290,00 ¤","","Grupo iD Consultores, Formación, RRHH y Calidad, S.L."
25,"ADQUISICIÓN DEL VESTUARIO PARA LOS NUEVOS FUNCIONARIOS Y FUNCIONARIAS DEL CUERPO DE UJIERES DEL PARLAMENTO DE ANDALUCÍA, INCORPORADOS EN VIRTUD DEL ACUERDO DE LA MESA DE LA CÁMARA DE FECHA 1 DE MARZO DE 2017","Varias fechas (10-07-17, 2-08-17 y 12-09-17)","8.553,03 ¤","8.553,03 ¤","","","8.553,03 ¤","","Varios adjudicatarios (GUILLERMO GARCÍA MUÑOZ, S.L., EL CORTE INGLÉS, S.A. y SUMINISTRO SERIBOR, S.L.)"
26,REALIZACIÓN DE LA OBRA SOBRE LA ACTIVIDAD PARLAMENTARIA Y LOS PROTAGONISTAS DEL DÍA A DÍA EN LA INSTITUCIÓN CON MOTIVO DEL XXXV ANIVERSARIO DE LA CONSTITUCIÓN DEL PARLAMENTO DE ANDALUCÍA,27-07-17,"8.712,00 ¤","8.712,00 ¤","","","8.712,00 ¤","","PLATAFORMA DIGITAL ANDALUZA, S.L."
27,"EXPLOTACIÓN DE LOS SERVICIOS DE CAFETERÍA-COMEDOR DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA, ASÍ COMO ABASTECIMIENTO DE AGUA MINERAL PARA LAS SESIONES DE LOS ÓRGANOS PARLAMENTARIOS para el período comprendido entre el 1 de septiembre y el 7 de octubre de 2017",27-07-17,"20.793,53 ¤","15.949,62 ¤","4.843,91 ¤","","15.949,62 ¤","","SERUNIÓN, S.A."
28,INSTALACIÓN E INTEGRACIÓN DE UN SISTEMA DE REGISTRO ELECTRÓNICO EN EL PARLAMENTO DE ANDALUCÍA,04-08-17,"21.586,40 ¤","21.586,40 ¤","","","","21.586,40 ¤","GUADALTEL, S.A."
29,MANTENIMIENTO CORRECTIVO DE VEHÍCULO OFICIAL ASIGNADO A PORTAVOZ DE GRUPO PARLAMENTARIO DEL PARLAMENTO DE ANDALUCÍA,12-09-17,"628,45 ¤","628,45 ¤","","","628,45 ¤","","TALLERES FRANCISCO GONZÁLEZ, S.L"
30,MANTENIMIENTO DE LOS JARDINES DELANTEROS EN LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA para el período comprendido entre el 16 de septiembre y el 31 de octubre de 2017 ,13-09-17,"8.746,30 ¤","6.559,73 ¤","2.186,57 ¤","","6.559,73 ¤","","SERVICIOS INTEGRALES DE FINCAS DE ANDALUCÍA, S.L."
31,ARRENDAMIENTO DE UN VEHÍCULO PARA ATENDER LOS DESPLAZAMIENTOS DE UN MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA para el período comprendido entre el 27 de septiembre y el 26 de octubre de 2017,26-09-17,"1.461,00 ¤","1.461,00 ¤","","","1.461,00 ¤","","VIAJES FUENTES, S.L."
32,REPARACIÓN DEL VEHÍCULO OFICIAL ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,26-09-17,"1.697,37 ¤","1.697,37 ¤","","","1.697,37 ¤","","GERARDO TALLERES, S.L."
33,"SERVICIOS DE CAPTACIÓN, GRABACIÓN, DIFUSIÓN Y DISTRIBUCIÓN DE LAS SEÑALES AUDIOVISUALES DEL PARLAMENTO DE ANDALUCÍA para el período comprendido entre el 2 de octubre y el 30 de noviembre 2017",28-09-17,"19.541,50 ¤","19.541,50 ¤","","","19.541,50 ¤","","ALEGRÍA ACTIVITY, S.L."
34,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,29-09-17,"1.233,88 ¤","1.233,88 ¤","","","1.233,88 ¤","","Varios adjudicatarios (VISTALEGRE Suministro Integral a Oficinas, S.L., Vasco Informática, S.L., DIPROX, S.L. y Grupo DisOfic, S.L.U.)"
35,"EXPLOTACIÓN DE LOS SERVICIOS DE CAFETERÍA-COMEDOR DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA, ASÍ COMO ABASTECIMIENTO DE AGUA MINERAL PARA LAS SESIONES DE LOS ÓRGANOS PARLAMENTARIOS para el período comprendido entre el 8 de octubre y el 14 de noviembre 2017",04-10-17,"20.793,53 ¤","15.949,62 ¤","4.843,91 ¤","","15.949,62 ¤","","SERUNIÓN, S.A."
36,"SOPORTE TÉCNICO DE LA APLICACIÓN INFORMÁTICA MANTEDIF, DE LA OFICINA DE MANTENIMIENTO DEL PARLAMENTO DE ANDALUCÍA para el período comprendido entre el 1 de enero de 2018 y el 31 de diciembre de 2018",10-10-17,"628,05 ¤","628,05 ¤","","","","628,05 ¤","PRODEMAN, S.L."
37,"IMPARTICIÓN DE UN CURSO DENOMINADO ""PUBLICACIÓN ELECTRÓNICA""",11-10-17,"2.150,00 ¤","2.150,00 ¤","","","","2.150,00 ¤","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
38,SUMINISTRO DE UNA LICENCIA DEL SISTEMA OPERATIVO RED HAT PARA EL PARLAMENTO DE ANDALUCÍA,16-10-17,"1.306,80 ¤","1.306,80 ¤","","","1.306,80 ¤","","SOLTEL GROUP, S.L."
39,"IMPARTICIÓN DE UN CURSO DENOMINADO ""EXCEL 2007.BÁSICO""",17-10-17,"980,00 ¤","980,00 ¤","","","980,00 ¤","","ANÁLISIS Y FORMACIÓN APLICADA, S.L. (ANFORA FORMACIÓN)"
40,"IMPARTICIÓN DE UN CURSO DENOMINADO ""CURSO AVANZADO DE INDESIGN CS6""",17-10-17,"1.190,00 ¤","1.190,00 ¤","","","1.190,00 ¤","","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
41,SUMINISTRO E INSTALACIÓN DE TOLDOS PARA LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,18-10-17,"847,00 ¤","635,25 ¤","211,75 ¤","","635,25 ¤","","TOLDOS PAZ, S.L."
42,ARRENDAMIENTO DE UN VEHÍCULO SIN CONDUCTOR PARA ATENDER  LOS DESPLAZAMIENTOS DE UN MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,19-10-17,"1.108,00 ¤","1.108,00 ¤","","","1.108,00 ¤","","VIAJES FUENTES, S.L."
43,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,19-10-17,"1.886,51 ¤","1.886,51 ¤","","","1.886,51 ¤","","VASCO INFORMÁTICA, S.L."
44,ADQUISICIÓN DE BOLÍGRAFOS PARA SU ENTREGA A LAS VISITAS GUIADAS ASÍ COMO DURANTE LA PRÓXIMA JORNADA DE PUERTAS ABIERTAS CON MOTIVO DEL DÍA DE ANDALUCÍA,20-10-17,"3.291,20 ¤","3.291,20 ¤","","","3.291,20 ¤","","ARTÍCULOS PUBLICITARIOS CUERDA DE CASTRO, S.L. y EXTERNALI COMUNICACIÓN VISUAL, S.L."
45,ADQUISICIÓN DE VARIOS ARTÍCULOS DE MATERIAL DE OFICINA,20-10-17,"3.013,08 ¤","3.013,08 ¤","","","3.013,08 ¤","","Varios adjudicatarios (GRÁFICAS TARTESSOS, S.L.; ALMACENES PÁEZ, S.L. y Grupo DisOfic, S.L.U.) "
46,ANÁLISIS DOCUMENTAL Y REPRESENTACIÓN GRÁFICA DE LA EVOLUCIÓN HISTÓRICA DEL EDIFICIO SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,23-10-17,"18.150,00 ¤","13.612,50 ¤","4.537,50 ¤","","","13.612,50 ¤",YASMINE ABOITIZ GÓMEZ
47,IMPARTICIÓN DE FORMACIÓN EN INGLÉS EN EL PARLAMENTO DE ANDALUCÍA,23-10-17,"8.640,00 ¤","8.640,00 ¤","","","2.232,00 ¤","6.408,00 ¤","LIVE AND LEARN PROJECTS, S.L. (ENGLISH CONNECTION)"
48,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,25-10-17,"1.151,25 ¤","1.151,25 ¤","","","1.151,25 ¤","","Varios adjudicatarios (VISTALEGRE Suministro Integral a Oficinas, S.L., VASCO INFORMÁTICA, S.L. y DIPROX, S.L.)"
49,CONTRATACIÓN DE SEGURO DE ACCIDENTES PARA EL COLECTIVO DE CONDUCTORES Y OCUPANTES DE VEHÍCULOS OFICIALES DEL PARLAMENTO DE ANDALUCÍA DURANTE UN PLAZO DE SEIS MESES,26-10-17,"900,00 ¤","900,00 ¤","","","900,00 ¤","","HELVETIA COMPAÑIA SUIZA, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS"
50,CONTRATACIÓN DE SEGURO CONTRA DAÑOS DE LOS BIENES MUEBLES E INMUEBLES DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA DURANTE UN PLAZO DE SEIS MESES,26-10-17,"17.940,00 ¤","14.389,67 ¤","3.550,33 ¤","","14.389,67 ¤","","HELVETIA COMPAÑIA SUIZA, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS"
51,CONTRATACIÓN DEL SEGURO OBLIGATORIO DE RESPONSABILIDAD CIVIL DE AUTOMÓVILES DEL PARLAMENTO DE ANDALUCÍA Y OTRAS COBERTURAS ADICIONALES DURANTE UN PLAZO DE SEIS MESES,26-10-17,"6.890,00 ¤","6.890,00 ¤","","","6.890,00 ¤","","HELVETIA COMPAÑIA SUIZA, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS"
52,"EDICIÓN E IMPRESIÓN SOSTENIBLE DE LA PUBLICACIÓN DENOMINADA CALENDARIO DEL PARLAMENTO DE ANDALUCÍA, 2018",27-10-17,"3.061,30 ¤","3.061,30 ¤","","","3.061,30 ¤","","IRIS GRÁFICO SERVICIO EDITORIAL, S.L."
53,ACTUALIZACIÓN DEL SISTEMA DE DETECCIÓN DE INCENCIOS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,27-10-17,"12.316,70 ¤","9.237,53 ¤","3.079,17 ¤","","9.237,53 ¤","","EIVAR OBRAS E INGENIERÍA, S.A."
54,"IMPARTICIÓN DE UN CURSO DENOMINADO ""CURSO DE XML ORIENTADO A LAS PUBLICACIONES""",31-10-17,"1.817,00 ¤","1.817,00 ¤","","","","1.817,00 ¤","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
55,TAPIZADO DE SILLAS DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,31-10-17,"7.441,62 ¤","5.581,22 ¤","1.860,40 ¤","","","5.581,22 ¤",JOSÉ LUIS PÉREZ MELGAR (TAPICERÍA PÉREZ MELGAR)
56,ADQUISICIÓN DE SELLO NUMERADOR DE ENMIENDAS,31-10-17,"656,93 ¤","656,93 ¤","","","656,93 ¤","",AGUSTÍN APARICIO ORTÍZ (DIGISELLOS)
57,SERVICIOS DE ASISTENCIA EN FIRMADOC Y DEL MÓDULO DE ANTICIPOS DE CAJA FIJA EN SICALWIN DEL PARLAMENTO DE ANDALUCÍA,07-11-17,"2.722,50 ¤","2.722,50 ¤","","","2.722,50 ¤","","AYTOS SOLUCIONES INFORMÁTICA, S.L.U."
58,"IMPARTICIÓN DE UN CURSO DENOMINADO ""NEGOCIACIÓN Y RESOLUCIÓN DE CONFLICTOS""",08-11-17,"950,00 ¤","950,00 ¤","","","950,00 ¤","",ACONMEDIA SC
59,MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHÍCULO OFICIAL ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,09-11-17,"877,46 ¤","877,46 ¤","","","877,46 ¤","",CLAUDIO PRIETO FLORES
60,SUMINISTRO E INSTALACIÓN DE UNA AMPLIACIÓN DE 24 TB PARA EL SISTEMA CS800 DE COPIAS DE SEGURIDAD DEL PARLAMENTO DE ANDALUCÍA,10-11-17,"20.817,97 ¤","20.817,97 ¤","","","20.817,97 ¤","","EMERGYA INGENIERÍA, S.L."
61,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,10-11-17,"1.760,11 ¤","1.760,11 ¤","","","1.760,11 ¤","","Varios adjudicatarios (Vasco Informática, S.L., DIPROX, S.L. y Grupo DisOfic, S.L.U.)"
62,IMPLEMENTACIÓN DEL MECANISMO DE REVISIÓN PREVIA DE LOS DOCUMENTOS ENVIADOS AL SISTEMA PORTAFIRMAS,14-11-17,"15.972,00 ¤","15.972,00 ¤","","","877,25 ¤","15.094,75 ¤","GUADALTEL, S.A."
63,INSTALACIÓN E IMPLANTACIÓN DE LA PLATAFORMA @FIRMA 6 EN EL PARLAMENTO DE ANDALUCÍA,14-11-17,"15.246,00 ¤","15.246,00 ¤","","","","15.246,00 ¤","GLOBAL ROSETTA, S.L.U. (CONNECTIS)"
64,"EXPLOTACIÓN DE LOS SERVICIOS DE CAFETERÍA-COMEDOR DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA, ASÍ COMO ABASTECIMIENTO DE AGUA MINERAL PARA LAS SESIONES DE LOS ÓRGANOS PARLAMENTARIOS para el período comprendido entre el 15 de noviembre y el 21 de diciembre de 2017",14-11-17,"20.793,53 ¤","15.949,62 ¤","4.843,91 ¤","","15.949,62 ¤","","SERUNIÓN, S.A."
65,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULO OFICIAL ASIGNADO A PORTAVOZ ADJUNTO DE GRUPO PARLAMENTARIO,14-11-17,"1.794,58 ¤","1.794,58 ¤","","","1.794,58 ¤","","GERARDO TALLERES, S.L."
66,CONTRATACIÓN DE UN SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS EN EL PARLAMENTO DE ANDALUCÍA,16-11-17,"9.453,71 ¤","9.453,71 ¤","","","","9.453,71 ¤","TIER1, S.L."
67,CONTRATACIÓN DE UN SERVICIO DE TRANSMISIÓN DE NOTICIAS CON LA AGENCIA EUROPA PRESS para el período comprendido entre el 1 de diciembre de 2017 y el 28 de febrero de 2018,16-11-17,"20.342,17 ¤","20.342,17 ¤","","","6.780,72 ¤","13.561,45 ¤","EUROPA PRESS DELEGACIONES, S.A."
68,ARRENDAMIENTO DE UN VEHÍCULO SIN CONDUCTOR PARA ATENDER  LOS DESPLAZAMIENTOS DE UN MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,16-11-17,"1.396,93 ¤","1.396,93 ¤","","","1.396,93 ¤","","VIAJES FUENTES, S.L."
69,ADQUISICIÓN DE DETERMINADOS MATERIALES INFORMÁTICOS,17-11-17,"3.243,50 ¤","3.243,50 ¤","","","3.243,50 ¤","","Varios adjudicatarios (Pedregosa, S.L.U. y Vasco Informática, S.L.)"
70,CONTRATACIÓN DE UN SERVICIO DE INSTALACIÓN Y CERTIFICACIÓN DE TOMAS DE RED DE DATOS DEL PARLAMENTO DE ANDALUCÍA,20-11-17,"21.767,90 ¤","21.767,90 ¤","","","","21.767,90 ¤","CORE & GLOBAL IT SOLUTIONS, S.L."
71,CONTRATACIÓN DE UN SERVICIO DE TRANSMISIÓN DE NOTICIAS CON LA AGENCIA EFE para el período comprendido entre el 1 de diciembre de 2017 y el 28 de febrero de 2018,20-11-17,"20.342,17 ¤","20.342,17 ¤","","","6.780,72 ¤","13.561,45 ¤",AGENCIA EFE
72,CONTRATACIÓN DE PLATAFORMAS DIGITALES DE PRENSA Y PRENSA DIGITAL,21-11-17,"5.805,67 ¤","5.805,67 ¤","","","5.805,67 ¤","","Varios adjudicatarios (KIOSKO Y MÁS SOCIEDAD GESTORA DE LA PLATAFORMA TECNOLÓGICA, S.L.; UNIDAD EDITORIAL INFORMACIÓN GENERAL, S.L.U.; DIARIO DE PRENSA DIGITAL, S.L.; EDICIONES PRENSA LIBRE, S.L.)"
73,SUMINISTRO DE SEIS CONSOLAS DE AIRE ACONDICIONADO PARA LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA,23-11-17,"17.677,25 ¤","13.257,94 ¤","4.419,31 ¤","","","13.257,94 ¤","CLIVET ESPAÑA, S.A.U."
74,CONTRATACIÓN DE LOS SERVICIOS NECESARIOS PARA LA ADECUACIÓN AL ESQUEMA NACIONAL DE SEGURIDAD Y A LA LOPD DE LOS SISTEMAS DE INFORMACIÓN DEL PARLAMENTO DE ANDALUCÍA,28-11-17,"18.150,00 ¤","18.150,00 ¤","","","","18.150,00 ¤","INGENIERIA E INTEGRACIÓN AVANZADAS, S.A. (INGENIA)"
75,MANTENIMIENTO DE LOS APARATOS ELEVADORES DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y DE LA CÁMARA DE CUENTAS DE ANDALUCÍA (PERÍODO COMPRENDIDO ENTRE EL 1 DE DICIEMBRE DE 2017 Y EL 31 DE MARZO DE 2018),28-11-17,"6.588,45 ¤","4.941,34 ¤","1.647,11 ¤","","1.235,34 ¤","3.706,00 ¤","ZARDOYA OTIS, S.A."
76,IMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN DENOMINADA UNA CÁMARA EN LA CÁMARA,29-11-17,"4.813,74 ¤","4.813,74 ¤","","","","4.813,74 ¤","TECNOGRAPHIC, ARTES GRÁFICAS, S.L."
77,"SERVICIOS DE CAPTACIÓN, GRABACIÓN, DIFUSIÓN Y DISTRIBUCIÓN DE LAS SEÑALES AUDIOVISUALES DEL PARLAMENTO DE ANDALUCÍA PARA EL PERÍODO COMPRENDIDO ENTRE EL 1 DE DICIEMBRE DE 2017 Y EL 28 DE FEBRERO DE 2018",29-11-17,"21.659,00 ¤","21.659,00 ¤","","","7.219,67 ¤","14.439,33 ¤","ALEGRÍA ACTIVITY, S.L."
78,CONTRATACIÓN DE LOS SERVICIOS DE UN INTÉRPRETE DE LENGUA DE SIGNOS PARA PROCESO SELECTIVO*,01-12-17,"871,20 ¤","871,20 ¤","","","871,20 ¤","","MAS QUE SIGNOS, S.L."
79,ARRENDAMIENTO DE UN VEHÍCULO PARA ATENDER  LOS DESPLAZAMIENTOS DE UN MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,13-12-17,"692,85 ¤","692,85 ¤","","","692,85 ¤","","VIAJES PUENTE, S.L.."
80,ARRENDAMIENTO DE UN VEHÍCULO PARA ATENDER  LOS DESPLAZAMIENTOS DE UN MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,14-12-17,"841,85 ¤","841,85 ¤","","","","841,85 ¤","EDUTRAVEL CONSULTORES, S.L."
81,CONTRATACIÓN DE INFORME DE ESTADO DE LAS PALMERAS DEL PATIO DEL RECIBIMIENTO DE LA SEDE DEL PARLAMENTO DE ANDALUCÍA Y LA CÁMARA DE CUENTAS DE ANDALUCÍA,19-12-17,"14.883,00 ¤","11.162,25 ¤","3.720,75 ¤","","","11.162,25 ¤","TECNIGRAL, S.A."
82,MANTENIMIENTO CORRECTIVO DE VEHÍCULO OFICIAL ASIGNADO A MIEMBRO DE LA MESA DEL PARLAMENTO DE ANDALUCÍA,19-12-17,"1.436,78 ¤","1.436,78 ¤","","","1.436,78 ¤","","GERARDO TALLERES, S.L."
83,"IMPARTICIÓN DE UN CURSO DENOMINADO ""EXCEL 2007.AVANZADO""",21-12-17,"1.223,00 ¤","1.223,00 ¤","","","","1.223,00 ¤","ANÁLISIS Y FORMACIÓN APLICADA, S.L. (ANFORA FORMACIÓN)"
84,SUMINISTRO DE CUATRO IMPRESORAS PARA EL PARLAMENTO DE ANDALUCÍA,21-12-17,"2.226,40 ¤","2.226,40 ¤","","","","2.226,40 ¤","SEVILLANA DE OFIMÁTICA, S.L. (SEOFIMA)"
85,"IMPARTICIÓN DE UN CURSO DENOMINADO ""WORD 2007.AVANZADO""",22-12-17,"1.250,00 ¤","1.250,00 ¤","","","","1.250,00 ¤","IMF INTERNATIONAL BUSINESS SCHOOL, S.L."
